"Nombre y apellidos",Empresa,Localidad,Puesto,"Tipo Empresa","Fecha resolución"
"García Martínez, Claudia",AFDA,Zaragoza,"Psicóloga Sanitaria",Privada,09/05/2024
"García Prado, Gonzalo",FAIM,Zaragoza,"Trabajador Social",Pública,23/02/2023
"García-Escribano Sánchez, Isidoro","Gobierno de Aragón SALUD",Zaragoza,F.E.A.,Pública,27/03/2024
"Gargallo Górriz, Verónica","Fundación Cruz Blanca",Teruel,"Psicóloga Mediadora",Privada,25/11/2021
"Garrido Leiva, Ana María","Urgencias Veterina. Zgz. S.L.P",Zaragoza,Veterinaria,Privada,30/05/2024
"Garza Moreno, Laura","CEVA Salud Animal S.A.U.",Zaragoza,"Servicio Técnico Porcino",Privada,21/05/2024
"Gascón del Prim, María Elena","Gobierno de Aragón Salud",Zaragoza,"Médico de Familia",Pública,08/09/2021
"Gascón Roche, Alberto","SPORTS RTD HUB S.L",Getafe,Ingeniero,Privada,30/05/2024
"Gavín Blanco, Olga","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,08/03/2024
"Gavín Fernández, José Manuel","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,13/09/2021
"Gavín Sebastián, Olga María","Gobierno de Aragón SALUD",Zaragoza,"Facult. Esp. de Área",Pública,23/02/2024
"Gil Blanco, Concepción","Fundación SAMA",Zaragoza,"Directora Gerente",Privada,25/04/2024
"Gil Bordás, José Ángel","Ejercicio Libre Profesión",Zaragoza,Arquitectura,Privada,11/10/2023
"Gil Clemente, María Elena","Centro Educación Concertada",Zaragoza,"Profesora Enseñanza Secundaria",Pública,02/12/2022
"Gil Farrero, Judit",AUTÓNOMA,ZARAGOZA,"EDITORA DE PUBLICACIONES",Privada,17/03/2023
"Gil Garbi, Héctor","Exportadora Turolense S.L.","La Puebla de Híjar","Responsable investig y desarro",Privada,25/04/2024
"Gil Orgaz, Marta","Hospital San Juan de Dios",Zaragoza,"Terapeuta Ocupacional",Privada,26/03/2024
"Giménez López, Mercedes","Hospital San Juan de Dios",Zaragoza,"Médico Responsable Docencia",Privada,07/09/2021
"Gimeno Escobedo, Eduardo","Nabladot S.L.",Zaragoza,"Investigador/Ingeniero  I+D",Privada,09/11/2022
"Gimeno García, Marian","Ejercicio Libre Profesión",Zaragoza,"Asesora financiera",Privada,20/03/2024
"Gimeno Lanuza, David Jesús","Ejercicio Libre Profesión",Zaragoza,Psicólogo,Privada,04/10/2022
"Gimeno Monforte, Sofía","Ejercicio Libre Profesión",Zaragoza,Veterinaria,Privada,09/05/2024
"Gimeno Palacio, Maria de los Angeles","Teka Industrial",Zaragoza,"Controlleler costes",Privada,25/03/2024
"Giné Abad, Helena","Explotaciones HP S.L.",Huesca,"Técnico Área Administrativa",Privada,15/01/2024
"Gómez Ascaso, Alberto Martín","Ejercicio Libre Profesión",Zaragoza,Escultor,Privada,26/11/2020
"Gómez Bachiller, Patricia",CAF,Zaragoza,"Técnico de Desarrollo",Privada,21/05/2024
"Gómez López, María Pilar",FEQPA,Zaragoza,"Técnico de Gestión",Privada,25/03/2024
"Gómez Ochoa, Pablo","Ejercicio Libre Profesión",Zaragoza,Veterinario,Privada,23/09/2014
"Gómez Royo, Carmen",AUTONOMA,ZARAGOZA,,Privada,10/06/2024
"González Ariza, Benjamín","Gobierno de Aragón Salud",Calatayud,"Supervisor Unidad",Pública,10/07/2023
"González Barata, Raquel","VENAIRLANDA S. L.","Escobar de Polendos (Segovia)","Monitora de Ocio",Privada,25/04/2024
"González Bejarano, Sergio","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,04/01/2023
"González Campo, Francisco de Asís","Ministerio de Justicia",Zaragoza,Abogado,Pública,18/10/2022
"González Domínguez, Alfredo Luis","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,20/03/2024
"González Pastor, María Cristina","Veterinarios Parque Venecia SL",Zaragoza,"Veterinaria Generalista",Privada,22/09/2023
"González Sáinz, José María","Ejercicio Libre Profesión",Barcelona,Veterinario,Privada,26/11/2020
"Gracia Bernal, Amparo","Ejercicio Libre Profesión",Zaragoza,Socióloga,Privada,21/05/2024
"Grandia Torner, Juan","Ejercicio Libre Profesión",Zaragoza,Veterinario,Privada,22/02/2024
"Gregorio Gracia, Javier","Ejercicio Libre Profesión",Zaragoza,Economista,Privada,09/05/2024
"Grillo Mendez, Ana Julia","Ejercicio Libre Profesión",Zaragoza,"Investigadora de Mercados",Privada,21/05/2024
"Grimalt Ferrer, Francisco Javier","Centro Educación Concertada",Teruel,"Profesor Orientador",Privada,25/04/2024
"Guallart Balet, María Mercedes","Ejercicio Libre Profesión",Zaragoza,Psicóloga,Privada,25/04/2024
"Guillén Bobé, Alberto","DGA - Salud",Zaragoza,"Medico de Urgencia Hospitalari",Pública,13/11/2023
"Gutiérrez Curieses, Juan Antonio","Arzobispado de Zaragoza",Zaragoza,Sacerdote,Privada,09/05/2024
"Gutiérrez Giménez, María Teresa",MAZ,Zaragoza,Fisioterapeuta,Pública,22/12/2020
"Halaihel Kassab, Nabil","Ejercicio Libre Profesión",Zaragoza,"Técnico Diagnóstico Molecular",Privada,31/08/2022
"Hedman Altamirano, Carlos Alfonso","AGROAL S.A",Alagón,Veterinario,Privada,29/07/2022
"Heras Yanguas, Begoña","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,17/01/2023
"Herce Urzaiz, Daniel","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,09/11/2022
"Heredia Laclaustra, África",SARGA,Zaragoza,"Técnico Planificación Ambienta",Pública,20/09/2021
"Hernández Hatibi, Soraya","Clinscience Spain",Valencia,"Study Coordinator",Privada,27/05/2022
"Herranz Bercedo, Félix",MAZ,Zaragoza,Fisioterapeuta,Pública,11/10/2023
"Herrero Egea, Ana Belén","Gobierno de Aragón Salud",Zaragoza,Médico,Pública,19/07/2023
"Herrero Redón, Marta","Residencias ORPEA",Zaragoza,"Terapeuta Ocupacional",Privada,25/04/2024
"Hervás Castro, Gregorio","Unión Sindical CC.OO.",Zaragoza,Abogado,Privada,20/11/2020
"Hijazo Conejos, José Ignacio","DGA - Salud Aragon",Zaragoza,Urologo,Pública,16/01/2024
"Hijazo Larrosa, Sergio","Lab. Mare Nostrum",Zaragoza,"Enfermero del trabajo",Privada,25/08/2022
"Hijazo Larrosa, Sergio","Pikolín S.L.",Zaragoza,"Enfemero Enf. trabajo",Privada,25/08/2022
"Huguet Abío, José Clemente","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,29/10/2021
"Ibor Bernalte, Eduardo","Universidad de Zaragoza",Huesca,"Profesor sustituto",Pública,08/05/2024
"Ibor Marcuello, Antonio","Colegio Salesianos San Bernard",Huesca,"Maestro Educación Física. Dire",Pública,18/11/2022
"Insa Sánchez, Gema",DGA-SALUD,Zaragoza,Óptico-Optomestrista,Pública,13/03/2023
"Iserte Catalán, Joaquín","Ríos Marín Automóviles, S.L.",Teruel,"Director Financiero",Privada,31/03/2023
"Issa Lahoza, Laura",MAZ,Zaragoza,Fisioterapia,Privada,09/05/2022
"Jaime Bueno, Javier","Ejercicio libre profesión",Huesca,,Privada,25/04/2024
"Jiménez Cerrada, César","Ejercicio Libre Profesión",Barcelona,Arquitecto,Privada,04/10/2023
"Jiménez García, Marta","IIS Aragón",Zaragoza,"Tit. Sup. Univ. Apoyo Invest.",Privada,30/05/2024
"Jiménez Martínez, Lorien","Ejercicio Libre Profesión",Zaragoza,"Investigador Social",Privada,09/05/2024
"Jiménez Pintre, Beatriz","BLOQUETECH S.L.",ZARAGOZA,"RESPONSABLE DEPARTAMENTO",Privada,23/02/2021
"Jiménez Sanjuán, Sergio","GL Garrad Hassan Ibérica, SL",Zaragoza,Licenciado,Privada,24/11/2020
"Jiménez Sarachaga, Verónica","Fundación La Caridad",Zaragoza,Fisioterapeuta,Pública,04/01/2023
"Júlvez García, Teresa de Jesús","Gobierno de Aragón Salud",Zaragoza,Enfermera,Pública,26/08/2021
"Kuba Khoury, Víctor","Ejercicio Libre Profesión",Zaragoza,,Privada,21/05/2024
"Labarta Lacasta, Tatiana","Colegio Salesiano San Bernardo",Huesca,"Profesora ESO",Privada,21/05/2024
"Lacambra Gallego, Isabel","Ejercicio Libre Profesión","Villanúa (Huesca)",Fisioterapeuta,Privada,04/11/2021
"Lacambra Gambau, Víctor Manuel","Diputación Provincial Teruel",Teruel,"Jefe Sección Serv. Generales",Pública,06/11/2023
"Lacasta Pascual, María Mar","Colegio San Viator",Huesca,"Tutora educación primaria",Privada,10/11/2021
"Lafita Mainz, Sergio","Gobierno de Aragón Salud",Zaragoza,"Médico de Familia",Pública,08/09/2021
"Lafuente Pastor, Vicente Pedro","Fund. Lab. de la Construcción",Zaragoza,Gerente,Privada,26/02/2024
"Laguna Hernández, Marta","Ejercicio Libre Profesión",Zaragoza,Vicepresidenta-Cooperativista,Privada,27/02/2024
"Laguna Lozano, María Pilar","DXC Technology Servicios,S.L.U",Zaragoza,Informática,Privada,25/08/2022
"Laguna Martinez, Jorge","Gobierno de Aragón Salud",Zaragoza,Enfermero,Pública,23/06/2023
"Laina Gallego, José María","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,27/02/2024
"Lajusticia Bueno, Emiliano","DGA - Salud",Zaragoza,Fisioterapia,Pública,27/03/2024
"Lalanza Pina, Valero Blas","Ejercicio Libre Profesión",Zaragoza,Economista,Privada,20/03/2024
"Laliena Aznar, Julia","UNIVERSIDAD DE ZARAGOZA",ZARAGOZA,TÉCNICO,Pública,28/07/2023
"Lamiquiz Moneo, Isabel","Asociación Familias Numerosas",Zaragoza,"Trabajadora Social",Privada,12/01/2021
"Langa López, María Ángeles",MAZ,Zaragoza,"Terapeuta Ocupacional",Privada,09/05/2024
"Lario Quilez, Jorge","Ejercicio Libre Profesión",Daroca,Psicólogo,Privada,21/05/2024
"Larraz Juan, Sergio","Autocares Esteban S.L.","Jaca (Huesca)","Conductor de Autobús",Privada,14/05/2024
"Larraz Ortega, María Pilar","Ejercicio Libre Profesión",Huesca,Profesor,Privada,26/04/2023
"Lasa García, Francisco de Borja","Ibercaja Banco S.A.",Zaragoza,Bancario,Privada,26/02/2024
"Lasierra Zuazo, Antonio","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,31/08/2022
"Lázaro Berdié, Paula","Universidad de Zaragoza",Zaragoza,"Profesor Español",Pública,23/11/2023
"Lázaro Usero, Alicia","Ejercicio Libre Profesión",Zaragoza,"Asesor Financiero",Privada,27/02/2024
"Leache Resano, Jesús Manuel","Ejercicio Libre Profesión","Pamplona (Navarra)",Arquitecto,Privada,26/02/2024
"Lebrero Berna, María Eugenia","Universidad de Zaragoza PAS",Zaragoza,"Titulada Superior",Pública,22/10/2021
"Ledesma Cuenca, Ana","Asesoría Agropecuaria Aragones",Zaragoza,Administrativa-Contable,Privada,09/03/2020
"León Baquero, Rafael","Ejercicio LIbre Profesion","Utebo (Zaragoza)",Gerente,Privada,23/11/2021
"León Iglesias, Francisco Javier","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,26/02/2024
"Lerín Ruesca, María Ángeles","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,20/03/2024
"LLagüerri Vivas, Raúl","Ejercicio Libre Profesión",Zaragoza,"Diseñador Industrial",Privada,26/02/2024
"Lobato Villarreal, Adriana","Ejercicio Libre Profesión",Zaragoza,Enseñanza,Privada,17/06/2024
"Lobato Villarreal, Adriana","Academia Boudet&Kleiser S.L.",Zaragoza,"Profesora de Inglés",Privada,17/06/2024
"López de Torres, Marta","FORESTALIA RENOVABLES",ZARAGOZA,"TÉCNICO EN CARTOGRAFÍA",Privada,08/03/2024
"López Heras, Montserrat","Gobierno de Aragón Salud",Zaragoza,ATS/DUE,Pública,05/10/2018
"López Ibarra, Carlos","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,04/01/2023
"López Latorre, Ana Cristina","Fundación Adunare",Zaragoza,"Trabajadora Social",Privada,14/12/2022
"López Martínez, Ana Cristina","Hospital San Juan de Dios",Zaragoza,"Trabajador Social",Pública,16/03/2023
"López Serrano, Marta","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,03/12/2020
"Lorda Pérez, Carlos","Centro Educación Concertada",Zaragoza,Asesor,Privada,25/04/2024
"Lordán Pascual, Ana","Ejercicio Libre Profesión","Estadilla (Huesca)","Gestión y Comercialización",Privada,30/05/2024
"Lorente Cebrián, María Teresa",ITAINNOVA,Zaragoza,"Investigadora en Robótica",Pública,21/10/2021
"Loscos Aranda, Silvia","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,06/03/2024
"Lostao Chueca, Diego","EJERCICIO LIBRE PROFESIÓN",ZARAGOZA,ARQUITECTO,Privada,11/10/2023
"Lucientes Langa, Susana","SACYR SOCIAL, S.L.",Zaragoza,"Terapeuta Ocupacional",Pública,15/01/2024
"Luis Tello, José Javier","Ejercicio Libre Profesión",Cartagena,"Editor de videojuegos",Privada,06/03/2024
"Luño Muniesa, Isabel","EMVET ZARAGOZA, S.L.P.",Zaragoza,Veterinaria,Privada,24/08/2022
"Magaña Moreno, María Pilar","Gobierno de Aragón SALUD",Zaragoza,Enferma,Pública,09/03/2023
"Magén Pardo, Francisco Javier","Ejercicio Libre Profesión",Zaragoza,Socio-Director,Privada,17/01/2023
"Mallén Alcón, Diego","PRAMES, SA",,"Técnico Oficial",Privada,06/03/2024
"Maltrana García, José Antonio","Gobierno de Aragón Salud",Zaragoza,Médico,Pública,19/09/2023
"Marcellán Vidosa, María Concepción","Ejercicio Libre Profesión",Zaragoza,Optometrista,Privada,22/09/2023
"Marco Benedí, María Victoria","ISS Aragón-FUNDACIÓN PRIVADA",Zaragoza,"Técnico laboratorio",Privada,27/02/2024
"Marcos Marín, Beatriz","Ejercicio Libre Profesión","Tudela (Navarra)",PSICOLOGA,Privada,15/03/2024
"Marín Gavín, Sixto","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,07/09/2022
"Marín González, María Belén","Universidad de Zaragoza PAS",Zaragoza,"Titulado Superior",Pública,16/11/2023
"Marín Martínez, Adriana Sofía","Ejercicio Libre Profesión",Zaragoza,Arquitecta,Privada,22/03/2023
"Marín Pamplona, María","Ejercicio libre profesión",Zaragoza,Abogado,Privada,24/11/2020
"Marqués Fernández, Ana Isabel","Centro Educación Concertada",Teruel,Profesora,Privada,04/01/2023
"Marta Moreno, Javier","Gobierno de Aragón Salud",Zaragoza,"Jefe de Servicio de Neurología",Pública,15/09/2020
"Marteles Aragüés, Diana","Master Distancia",Zaragoza,Profesora,Privada,09/10/2023
"Martín Amo, María José","Fundación Federico Ozanam",Zaragoza,"Terapeuta ocupacional",Privada,10/09/2020
"Martín Arroyo, Susana","PAS_Universidad de Zaragoza",Zaragoza,"Técnico de Ingeniería",Pública,13/07/2023
"Martín Ferrer, Raúl","Ejercicio Libre Profesión",Teruel,Administrador,Privada,11/10/2023
"Martínez Algilaga, Antonio","CEEI Aragón",Teruel,"Gerente de Proyectos",Pública,27/11/2020
"Martínez Beitia, María Pilar","Colegio Santa Ana",Zaragoza,"Directora-Profesora Titular",Privada,21/12/2021
"Martinez Bellido, Crisitina","Mutualista y Autonoma",,,Privada,27/02/2024
"Martínez Cebrián, Lucía","Ejercicio Libre Profesión",Zaragoza,"Consultora en Geografía",Privada,26/02/2024
"Martínez Durán, David","Universidad de Zaragoza",Zaragoza,"Doctor N1",Pública,29/02/2024
"Martínez García, David",AUTÓNOMO,ZARAGOZA,,Privada,30/04/2024
"Martínez Gimeno, María Teresa","Hospital San Juan de Dios",Zaragoza,Fisioterapeuta,Pública,28/07/2022
"Martínez González, Rosa Petulia",DGA-Educación,Zaragoza,Profesora,Pública,24/11/2022
"Martínez Lamuela, Sergio","Centro Educación Concertada",Zaragoza,Profesor,Privada,17/11/2021
"Martínez López, Nuria","Ejercicio Libre Profesión",Huesca,"Consultora Nutricional",Privada,04/10/2022
"Martínez Moreno, María Jesús","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,26/02/2023
"Martínez Moros, Víctor","Hospital San Juan de Dios",Zaragoza,Fisioterapeuta,Privada,30/06/2023
"Martínez Oliván, Natalia Teresa","Corporación CARTV",Zaragoza,"Jefa Contenidos y Programas",Pública,14/10/2020
"Martínez Ramos, Diego","Ejercicio Libre Profesión",Teruel,Arquitecto,Privada,15/03/2024
"Martínez-Kleiser Magaña, Luis Alejandro","Fundación Sofía Barat",Zaragoza,"Profesor/ Equipo Directivo",Privada,04/11/2021
"Martínez-Kleiser Magaña, Luis Alejandro","Ejercicio Libre Profesión",Zaragoza,"Jefatura Estudios/ Docente",Privada,04/11/2021
"Marzo Álvarez, Ana Cristina","GOBIERNO DE ARAGÓN SALUD",ZARAGOZA,FEA,Pública,30/12/2022
"Marzo Cardo, Ismael","AN AVÍCOLA MÉLIDA, S.L.","Mélida (Navarra)",Veterinario,Privada,18/09/2020
"Massó Gómez, Cristina","Ejercicio Libre Profesión",Teruel,"Servicios Técnicos Ingeniería",Privada,30/08/2021
"Masso Gómez, Pedro Manuel","Ejercicio Libre Profesión",Teruel,Asesor,Privada,31/03/2023
"Mateo Ayala, Eladio José","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,24/08/2022
"Matesanz Martín, José María","Universidad de Zaragoza PAS",Zaragoza,"Tec. Medio Lab. y Talleres",Pública,18/07/2023
"Matovelle Ochoa, María Priscila","Hospital San Juan de Dios",Zaragoza,"Médico Adjunto",Privada,25/03/2024
"Maximiano Millán, Adrián","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,31/08/2022
"Mellen Rodríguez, Maria Isabel",Autónoma,"Oteo (Álava)","Investigadora y divulgadora",Privada,26/02/2024
"Mendoza Diloy, Abraham José","Gobierno de Aragón Salud",Zaragoza,Fisioterapeuta,Pública,30/06/2021
"Mengual Bretón, María Elena","Centro Educación Concertada",Huesca,"Profesor Enseñanza Secundaria",Privada,13/12/2022
"Merenciano Urbán, Vanesa","Gobierno de Aragón-Educación",Zaragoza,Profesora,Pública,19/10/2023
"Mestre Sentís, María Silvia","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,01/09/2021
"Miguel Corrales, María Pilar","Gobierno Aragón Salud",Zaragoza,Enfermera,Pública,29/07/2022
"Miguel Salvador, José Ignacio de","Gobierno de Aragón Salud",Zaragoza,Enfermero,Desconocido,29/02/2024
"Miranda Maestre, María Jesús","Fundación FADEMA",Zaragoza,"Terapeuta Ocupacional",Pública,04/01/2023
"Miranda Olivan, Antonio Tomás","Ejercicio LIbre Profesion",Zaragoza,Empresario,Privada,01/06/2023
"Miranda Olivan, Antonio Tomás","Perfumes y Productos GILCA S.L",Zaragoza,Gerente,Privada,01/06/2023
"Molina Bazan, Jose Antonio",Autonomo,Zaragoza,Abodado,Privada,30/04/2024
"Moliner Morón, Miriam","Anicura Spain Holding S.L.","Cuarte de Huerva",Veterinaria,Privada,22/05/2024
"Moll Mas, David","CUARTE S.L",ZARAGOZA,VETERINARIO,Desconocido,22/05/2024
"Monge Lasierra, Cristina","Ejercicio Libre Profesión",Zaragoza,Consultora,Privada,15/03/2023
"Monguilod Navarro, Laura",AUTÓNOMA,ZARAGOZA,"Actividades aux educación",Privada,15/03/2024
"Monreal Muñoz, Eva María","Ejercicio Libre Profesión",Zaragoza,Enseñanza,Privada,30/04/2024
"Montañés Bernal, Carlos","Ejercicio Libre de la Profesió",Zaragoza,"Director Técnico",Privada,13/11/2023
"Montes Fano, Mateo",Autónomo,Zaragoza,Profesor,Privada,15/01/2024
"Montesinos Durá, David","EMVET Zaragoza S. L.",Zaragoza,Veterinario,Privada,02/11/2021
"Moral Orro, Gema del","Fundación Carmen Fdez. Céspede",Zaragoza,"Terapeuta Ocupacional",Privada,04/11/2021
"Morales Amella, Mariano José","Ejercicio Libre Profesión",Zaragoza,"Director Técnico",Privada,30/08/2021
"Morales Gracia, Raquel","Centro de día El Encuentro",Zaragoza,"Terapeuta Ocupacional",Pública,26/02/2024
"Morales Gracia, Raquel","Asociación YACARANDAR",Zaragoza,"Coordinadora de Proyectos",Desconocido,26/02/2024
"Moreno Azze, Alejandro","Trainext Premium Sport & Healt",Zaragoza,"Monitor Deportivo",Privada,10/11/2021
"Moreno de la Cruz, Luz María","Fundación La Caridad",Zaragoza,"Terapeuta ocupacional",Privada,15/07/2021
"Moreno García, Marina Soledad","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,28/02/2024
"Moreno Palacios, María Pilar","Fundación Rey Ardid",Zaragoza,"Terapeuta Ocupacional",Privada,09/10/2023
"Mosquera Perales, Nuria","Fundación Federico Ozanam",Zaragoza,"Terapeuta ocupacional",Privada,18/10/2023
"Moya Campos, Nuria","S. Montañeros de Aragón",Zaragoza,"Gerente (Titulado Grupo 1)",Privada,15/12/2022
"Mozas Alonso, María Pilar","Universidad de Zaragoza PAS",Zaragoza,"Técnico Superior Laboratorio",Pública,19/07/2023
"Müller-Thyssen Uriarte, Julián","Ejercicio Libre Profesión",Zaragoza,Fisioterapeuta,Privada,24/08/2022
"Muñoz González, Antonio José","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,12/11/2020
"Muñoz Marco, Maria Teresa","Medicus Mundi",Zaragoza,"Trabajo Social",Privada,08/03/2024
"Muñoz Sanz, Héctor","Ejercicio libre profesión",Huesca,"Abogado laboralista",Privada,23/11/2020
"Muñoz Soro, José Félix","Fundación ARAID",Zaragoza,Investigador,Pública,12/07/2021
"Muñoz Villalba, José Francisco","IDOM Zaragoza S.A.",Zaragoza,"Director Proyectos Ingeniría",Privada,06/03/2024
"Nápoles Carreras, Juan Luis","Ejercicio Libre Profesión",Zaragoza,Fisioterapeuta,Privada,17/06/2024
"Naranjo Palomino, Fernando","Universidad de Zaragoza PAS",Teruel,Analista,Pública,12/09/2022
"Navarro Combalía, Laura","Ejercicio Libre Profesión",Zaragoza,Veterinaria,Privada,16/10/2023
"Naya Forcano, Abel","HIberus Digital Business, SL",Zaragoza,"Analista programador",Privada,28/09/2022
"Nuez Gracia, María Isabel","Fundación Empresa Universidad",Zaragoza,"Directora de Departamento",Privada,11/11/2020
"Ojer García, Ignacio",MEDAC,Zaragoza,Docente,Privada,15/11/2023
"Olaciregui Rodríguez, Maite","Grupo Asís-EDRA Biomedia",Zaragoza,"Técnico Veterinario",Privada,22/05/2024
"Oliete Blanco, José Enrique","Centro Educación Concertada",Zaragoza,Profesor,Privada,04/11/2022
"Olite Lumbreras, Ignacio Javier","Ejercicio Libre Profesión","Pamplona (Navarra)",Arquitecto,Privada,06/03/2024
"Oliván Avilés, Fernando","Ejercicio Libre Profesión",Zaragoza,Gerente,Privada,15/07/2021
"Olivar Noguera, Ignacio","Ejercicio Libre Profesión",Zaragoza,"Terapeuta ocupacional",Privada,06/03/2024
"Oliver Cucalón, Virginia","Fundación Down",Zaragoza,"Terapeuta Ocupacional",Privada,27/10/2020
"Olmos Llorente, Miguel","Quirón Prevención. S.L.U.",Zaragoza,"Director Oficina",Privada,04/11/2022
"Olmos Moro, Eduardo","FREMAP M.A.T. Y E.P. S.S",Zaragoza,"Gestor de prestaciones",Pública,21/05/2024
"Orquín Granada, Patricia","Universidad de Zaragoza",Zaragoza,"Profesor sustituto",Pública,09/04/2024
"Orquín Granada, Patricia","Universidad de Zaragoza",Zaragoza,"Investigadora N4",Pública,09/04/2024
"Ortega Ortega, Julián Miguel","Ejercicio Libre Profesión",Teruel,Arqueólogo,Privada,05/11/2020
"Ortega Soria, Ricardo","Ejercicio libre Profesión",Zaragoza,Médico,Privada,09/10/2023
"Ortega Zayas, Miguel Ángel","Ejercicio Libre Profesión",Zaragoza,"Profesor/ Gerente",Privada,14/12/2022
"Ortego Soler, Julio","Ejercicio Libre Profesión","Cuarte de Huerva (Zaragoza)",Veterinario,Privada,19/01/2022
"Ortín Salvador, Luis Martín","Ejercicio Libre Profesión",Zaragoza,"Economista Auditor",Privada,06/03/2024
"Ortiz Bescós, Victoria","Gobierno de Aragón Salud",Zaragoza,"Médico Urgencia Hospitalaria",Pública,12/02/2024
"Ortiz Domingo, María Concepción","Hospital San Juan de Dios",Zaragoza,"Médico Adjunto Geriatra",Privada,25/03/2024
"Ostariz Falo, David","Intedur, S.L",Zaragoza,"Ingeniero Tecnico",Privada,30/04/2024
"Palacín Arbués, Juan Carlos","Gobierno de Aragón Salud",Zaragoza,"Médico de Familia",Pública,02/08/2022
"Palacio Alegre, Blanca María","Universidad de Zaragoza PAS",Zaragoza,"Técnico Superior de Idiomas",Pública,23/11/2023
"Palacios Calvo, Juan Carlos","Soc.Coop.Sto. Cristo Magallón",Magallón,Gerente,Privada,08/11/2021
"Palos Mateo, Fernando","Ejercicio Libre Profesión",Zaragoza,"Investigación y desarrollo",Privada,09/04/2024
"Panioto  , Monica","Colegio Internacional Ánfora","Cuarte de Huerva (Zaragoza)","Profesora Secundaria",Pública,26/02/2024
"Pardillos Franco, Belén","Asociación Ictus de Aragón",Zaragoza,"Terapeuta Ocupacional",Privada,29/07/2021
"Pardillos Franco, Estefanía","Asociación Ictus Aragón (AIDA)",Zaragoza,Fisioterapeuta,Privada,25/08/2022
"Pardo Jimeno, Julián","Fundación ARAID",Zaragoza,Investigador,Pública,05/11/2018
"Pardos Calvo, Alejandro","Ejercicio Libre Profesión",Ainzón,Disck-Jockey,Privada,30/11/2023
"Pascual Andreu, Fernando","Ejercicio Libre Profesión",Zaragoza,"Ingeniero Industrial",Privada,15/01/2024
"Pascual Peña, Elena","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,09/11/2021
"Pascual Salgado, Elisa","ADEMA. Asoc. Esclorosis Multip",Zaragoza,Fisioterapeuta,Privada,25/03/2024
"Pazo Cid, Roberto Antonio","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,14/06/2023
"Peña Jiménez, Diego","Gobierno de Aragón",Zaragoza,FEA,Pública,27/09/2023
"Pequerul Mur, Alba",DGA,Tauste,"Profesora de inglés",Pública,03/03/2022
"Peralta Marrupe, Patricia","Residencia Reyes de Aragón",Zaragoza,"Terapeuta Ocupacional",Privada,03/11/2021
"Perchés Barrena, Sara","SMT4V RESEARCHINGS S.L.",Zaragoza,"Óptico Optometristra",Privada,23/03/2023
"Perchés Barrena, Sara","Ejercicio Libre Profesión",Zaragoza,Óptica,Privada,23/03/2023
"Pérez Calle, Ricardo Diego","Ejercicio Libre Profesión",Zaragoza,Consultor,Privada,29/10/2021
"Pérez Cano, Andrea","Ejercicio Libre Profesión",Zaragoza,Odontóloga,Privada,20/01/2021
"Pérez Pérez, Rubén","Universidad de Zaragoza PAS",Teruel,"Técnico Medio Informática",Pública,02/10/2020
"Pérez Rodríguez, Helena Corina","Ejercicio Libre Profesión",Zaragoza,"Veterinaria de Équidos",Privada,30/04/2024
"Pérez Sanz, José Raúl","Esteve Teijin Healthcare, S.L.","S. Juan de Mozarrifar Zaragoza",Médico,Privada,06/03/2024
"Pérez Silanes, Óscar","Ejercicio Libre Profesión","Pamplona (Navarra)",Arquitecto,Privada,09/11/2022
"Pérez-Caballero Abad, Pedro Miguel","Cuatrecasas Gonçalves Pereira",Zaragoza,Abogado,Privada,15/03/2024
"Périz Juncosa, José Ángel","Centro Educación Concertada",Huesca,"Profesor Enseñanza Secundaria",Privada,24/11/2020
"Piazuelo Gómez, Daniel","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,17/12/2021
"Pina Lucindo, Juan José","Arzobispado de Zaragoza",Zaragoza,"Archivero Auxiliar",Privada,30/05/2024
"Plana Royo, Elvira","Ejercicio Libre Profesión",Huesca,Consultoría,Privada,22/05/2024
"Planas Lara, Ana Elvira",MUGENAT,Zaragoza,"Técnica en Ergonomía",Pública,30/11/2020
